MedStar Good Samaritan Hospital,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"Updated February 28, 2024",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Place of Servce,DRG/CPT/HCPCS,Shoppable Service Description, Aetna Elect Choice Negotiated Charge ,Aetna Managed Choice Negotiated Charge,Aetna Medicare Advantage Negotiated Charge,Aetna Open Access HMO Negotiated Charge,Aetna PPO Negotiated Charge,Aetna QPOS Negotiated Charge,Aetna Student Health Negotiated Charge,Aetna Traditional Choice Negotiated Charge,Aetna Trustmark Negotiated Charge,Aetna US Healthcare Negotiated Charge,Amerihealth Alliance Negotiated Charge,Amerihealth Negotiated Charge,Blue Choice HMO Negotiated Charge,Blue Choice HMO Open Access Negotiated Charge,Blue Cross Blue Shield National Account Service Company Negotiated Charge,Blue Cross Blue Shield Out of State Negotiated Charge,Blue Cross Blue Shield Preferred  Negotiated Charge,Blue High Performance Network Negotiated Charge,BlueChoice Administrators Negotiated Charge,BlueCross and BlueShield Federal Employee Program Negotiated Charge,Carefirst Administrators Negotiated Charge,CareFirst Advantage Negotiated Charge,Carefirst Basic Negotiated Charge,CareFirst Community Plan Alliance Negotiated Charge,CareFirst Community Plan Negotiated Charge,ChoiceCare Negotiated Charge,Cigna Healthspring Negotiated Charge,Cigna HMO Negotiated Charge,Cigna Point of Service  Negotiated Charge,Cigna Point of Service HMO  Negotiated Charge,Cigna PPO Negotiated Charge,Coventry Negotiated Charge,First Health Negotiated Charge,Great West Healthcare/POS Cigna Negotiated Charge,HSCSN Negotiated Charge,Innovation Health Negotiated Charge,Kaiser Maryland Medicaid Negotiated Charge,Kaiser Medicare Advantage Negotiated Charge,Kaiser MedStar Negotiated Charge,Kaiser Negotiated Charge,Kaiser Virginia Medicaid Negotiated Charge,Magellan Behavioral Health Negotiated Charge**,MAMSI Negotiated Charge,MDIPA Negotiated Charge,MedStar Carefirst PPO Negotiated Charge,MedStar Family Choice District of Columbia Alliance Negotiated Charge,MedStar Family Choice District of Columbia Negotiated Charge,MedStar Family Choice Maryland Negotiated Charge,MedStar Select Negotiated Charge,Optimum Choice Negotiated Charge,Oxford Health Plan Negotiated Charge,PFC Negotiated Charge,PHCS/Multiplan Negotiated Charge,Tricare for Life Negotiated Charge,Tricare Negotiated Charge,United Healthcare All Savers Health Plan Negotiated Charge,United Healthcare Behavioral Health Negotiated Charge**,United Healthcare Community Plan of Maryland Negotiated Charge,United Healthcare Core Essential Negotiated Charge,United Healthcare GEHA Negotiated Charge,United Healthcare Golden Rule Negotiated Charge,United Healthcare Medicare Advantage Negotiated Charge,United Healthcare Medicare Advantage Special Needs Plan Negotiated Charge,United Healthcare Navigate Negotiated Charge,United Healthcare Options PPO Negotiated Charge,United Healthcare Point of Service Negotiated Charge,United Healthcare POS HMO Negotiated Charge,United Healthcare PPO Negotiated Charge,United Healthcare Student Resources Negotiated Charge,United UMR Negotiated Charge,Veterans Affairs Community Care Network Negotiated Charge,Discounted Cash Price,De-Identified Minimum Negotiated Charge,De-Identified Maximum Negotiated Charge
Inpatient,56,Degenerative nervous system disorders with mcc,"$45,171.75 ","$45,171.75 ","$45,171.75 ","$45,171.75 ","$45,171.75 ","$45,171.75 ","$45,171.75 ","$45,171.75 ","$45,171.75 ","$45,171.75 ","$45,171.75 ","$45,171.75 ","$45,171.75 ","$45,171.75 ","$45,171.75 ","$45,171.75 ","$45,171.75 ","$45,171.75 ","$45,171.75 ","$45,171.75 ","$45,171.75 ","$45,171.75 ","$45,171.75 ","$45,171.75 ","$45,171.75 ","$45,171.75 ","$45,171.75 ","$45,171.75 ","$45,171.75 ","$45,171.75 ","$45,171.75 ","$45,171.75 ","$45,171.75 ","$45,171.75 ","$45,171.75 ","$45,171.75 ",N/A,N/A,N/A,N/A,N/A,"$45,171.75 ","$45,171.75 ","$45,171.75 ","$45,171.75 ","$45,171.75 ","$45,171.75 ","$45,171.75 ","$45,171.75 ","$45,171.75 ","$45,171.75 ","$45,171.75 ","$45,171.75 ","$45,171.75 ","$45,171.75 ","$45,171.75 ","$45,171.75 ","$45,171.75 ","$45,171.75 ","$45,171.75 ","$45,171.75 ","$45,171.75 ","$45,171.75 ","$45,171.75 ","$45,171.75 ","$45,171.75 ","$45,171.75 ","$45,171.75 ","$45,171.75 ","$45,171.75 ","$45,171.75 ","$44,268.31 ","$45,171.75 ","$45,171.75 "
Inpatient,66,Intracranial hemorrhage or cerebral infarction without cc/mcc,"$11,756.56 ","$11,756.56 ","$11,756.56 ","$11,756.56 ","$11,756.56 ","$11,756.56 ","$11,756.56 ","$11,756.56 ","$11,756.56 ","$11,756.56 ","$11,756.56 ","$11,756.56 ","$11,756.56 ","$11,756.56 ","$11,756.56 ","$11,756.56 ","$11,756.56 ","$11,756.56 ","$11,756.56 ","$11,756.56 ","$11,756.56 ","$11,756.56 ","$11,756.56 ","$11,756.56 ","$11,756.56 ","$11,756.56 ","$11,756.56 ","$11,756.56 ","$11,756.56 ","$11,756.56 ","$11,756.56 ","$11,756.56 ","$11,756.56 ","$11,756.56 ","$11,756.56 ","$11,756.56 ",N/A,N/A,N/A,N/A,N/A,"$11,756.56 ","$11,756.56 ","$11,756.56 ","$11,756.56 ","$11,756.56 ","$11,756.56 ","$11,756.56 ","$11,756.56 ","$11,756.56 ","$11,756.56 ","$11,756.56 ","$11,756.56 ","$11,756.56 ","$11,756.56 ","$11,756.56 ","$11,756.56 ","$11,756.56 ","$11,756.56 ","$11,756.56 ","$11,756.56 ","$11,756.56 ","$11,756.56 ","$11,756.56 ","$11,756.56 ","$11,756.56 ","$11,756.56 ","$11,756.56 ","$11,756.56 ","$11,756.56 ","$11,756.56 ","$11,521.43 ","$11,756.56 ","$11,756.56 "
Inpatient,73,Cranial & peripheral nerve disorders w mcc,"$12,572.81 ","$12,572.81 ","$12,572.81 ","$12,572.81 ","$12,572.81 ","$12,572.81 ","$12,572.81 ","$12,572.81 ","$12,572.81 ","$12,572.81 ","$12,572.81 ","$12,572.81 ","$12,572.81 ","$12,572.81 ","$12,572.81 ","$12,572.81 ","$12,572.81 ","$12,572.81 ","$12,572.81 ","$12,572.81 ","$12,572.81 ","$12,572.81 ","$12,572.81 ","$12,572.81 ","$12,572.81 ","$12,572.81 ","$12,572.81 ","$12,572.81 ","$12,572.81 ","$12,572.81 ","$12,572.81 ","$12,572.81 ","$12,572.81 ","$12,572.81 ","$12,572.81 ","$12,572.81 ",N/A,N/A,N/A,N/A,N/A,"$12,572.81 ","$12,572.81 ","$12,572.81 ","$12,572.81 ","$12,572.81 ","$12,572.81 ","$12,572.81 ","$12,572.81 ","$12,572.81 ","$12,572.81 ","$12,572.81 ","$12,572.81 ","$12,572.81 ","$12,572.81 ","$12,572.81 ","$12,572.81 ","$12,572.81 ","$12,572.81 ","$12,572.81 ","$12,572.81 ","$12,572.81 ","$12,572.81 ","$12,572.81 ","$12,572.81 ","$12,572.81 ","$12,572.81 ","$12,572.81 ","$12,572.81 ","$12,572.81 ","$12,572.81 ","$12,321.35 ","$12,572.81 ","$12,572.81 "
Inpatient,74,Cranial & peripheral nerve disorders w/o mcc,"$14,294.08 ","$14,294.08 ","$14,294.08 ","$14,294.08 ","$14,294.08 ","$14,294.08 ","$14,294.08 ","$14,294.08 ","$14,294.08 ","$14,294.08 ","$14,294.08 ","$14,294.08 ","$14,294.08 ","$14,294.08 ","$14,294.08 ","$14,294.08 ","$14,294.08 ","$14,294.08 ","$14,294.08 ","$14,294.08 ","$14,294.08 ","$14,294.08 ","$14,294.08 ","$14,294.08 ","$14,294.08 ","$14,294.08 ","$14,294.08 ","$14,294.08 ","$14,294.08 ","$14,294.08 ","$14,294.08 ","$14,294.08 ","$14,294.08 ","$14,294.08 ","$14,294.08 ","$14,294.08 ",N/A,N/A,N/A,N/A,N/A,"$14,294.08 ","$14,294.08 ","$14,294.08 ","$14,294.08 ","$14,294.08 ","$14,294.08 ","$14,294.08 ","$14,294.08 ","$14,294.08 ","$14,294.08 ","$14,294.08 ","$14,294.08 ","$14,294.08 ","$14,294.08 ","$14,294.08 ","$14,294.08 ","$14,294.08 ","$14,294.08 ","$14,294.08 ","$14,294.08 ","$14,294.08 ","$14,294.08 ","$14,294.08 ","$14,294.08 ","$14,294.08 ","$14,294.08 ","$14,294.08 ","$14,294.08 ","$14,294.08 ","$14,294.08 ","$14,008.20 ","$14,294.08 ","$14,294.08 "
Inpatient,87,Traumatic stupor and coma <1 hour without cc/mcc,"$12,667.77 ","$12,667.77 ","$12,667.77 ","$12,667.77 ","$12,667.77 ","$12,667.77 ","$12,667.77 ","$12,667.77 ","$12,667.77 ","$12,667.77 ","$12,667.77 ","$12,667.77 ","$12,667.77 ","$12,667.77 ","$12,667.77 ","$12,667.77 ","$12,667.77 ","$12,667.77 ","$12,667.77 ","$12,667.77 ","$12,667.77 ","$12,667.77 ","$12,667.77 ","$12,667.77 ","$12,667.77 ","$12,667.77 ","$12,667.77 ","$12,667.77 ","$12,667.77 ","$12,667.77 ","$12,667.77 ","$12,667.77 ","$12,667.77 ","$12,667.77 ","$12,667.77 ","$12,667.77 ",N/A,N/A,N/A,N/A,N/A,"$12,667.77 ","$12,667.77 ","$12,667.77 ","$12,667.77 ","$12,667.77 ","$12,667.77 ","$12,667.77 ","$12,667.77 ","$12,667.77 ","$12,667.77 ","$12,667.77 ","$12,667.77 ","$12,667.77 ","$12,667.77 ","$12,667.77 ","$12,667.77 ","$12,667.77 ","$12,667.77 ","$12,667.77 ","$12,667.77 ","$12,667.77 ","$12,667.77 ","$12,667.77 ","$12,667.77 ","$12,667.77 ","$12,667.77 ","$12,667.77 ","$12,667.77 ","$12,667.77 ","$12,667.77 ","$12,414.41 ","$12,667.77 ","$12,667.77 "
Inpatient,90,Concussion without cc/mcc,"$5,248.38 ","$5,248.38 ","$5,248.38 ","$5,248.38 ","$5,248.38 ","$5,248.38 ","$5,248.38 ","$5,248.38 ","$5,248.38 ","$5,248.38 ","$5,248.38 ","$5,248.38 ","$5,248.38 ","$5,248.38 ","$5,248.38 ","$5,248.38 ","$5,248.38 ","$5,248.38 ","$5,248.38 ","$5,248.38 ","$5,248.38 ","$5,248.38 ","$5,248.38 ","$5,248.38 ","$5,248.38 ","$5,248.38 ","$5,248.38 ","$5,248.38 ","$5,248.38 ","$5,248.38 ","$5,248.38 ","$5,248.38 ","$5,248.38 ","$5,248.38 ","$5,248.38 ","$5,248.38 ",N/A,N/A,N/A,N/A,N/A,"$5,248.38 ","$5,248.38 ","$5,248.38 ","$5,248.38 ","$5,248.38 ","$5,248.38 ","$5,248.38 ","$5,248.38 ","$5,248.38 ","$5,248.38 ","$5,248.38 ","$5,248.38 ","$5,248.38 ","$5,248.38 ","$5,248.38 ","$5,248.38 ","$5,248.38 ","$5,248.38 ","$5,248.38 ","$5,248.38 ","$5,248.38 ","$5,248.38 ","$5,248.38 ","$5,248.38 ","$5,248.38 ","$5,248.38 ","$5,248.38 ","$5,248.38 ","$5,248.38 ","$5,248.38 ","$5,143.41 ","$5,248.38 ","$5,248.38 "
Inpatient,92,Other disorders of nervous system with cc,"$15,362.61 ","$15,362.61 ","$15,362.61 ","$15,362.61 ","$15,362.61 ","$15,362.61 ","$15,362.61 ","$15,362.61 ","$15,362.61 ","$15,362.61 ","$15,362.61 ","$15,362.61 ","$15,362.61 ","$15,362.61 ","$15,362.61 ","$15,362.61 ","$15,362.61 ","$15,362.61 ","$15,362.61 ","$15,362.61 ","$15,362.61 ","$15,362.61 ","$15,362.61 ","$15,362.61 ","$15,362.61 ","$15,362.61 ","$15,362.61 ","$15,362.61 ","$15,362.61 ","$15,362.61 ","$15,362.61 ","$15,362.61 ","$15,362.61 ","$15,362.61 ","$15,362.61 ","$15,362.61 ",N/A,N/A,N/A,N/A,N/A,"$15,362.61 ","$15,362.61 ","$15,362.61 ","$15,362.61 ","$15,362.61 ","$15,362.61 ","$15,362.61 ","$15,362.61 ","$15,362.61 ","$15,362.61 ","$15,362.61 ","$15,362.61 ","$15,362.61 ","$15,362.61 ","$15,362.61 ","$15,362.61 ","$15,362.61 ","$15,362.61 ","$15,362.61 ","$15,362.61 ","$15,362.61 ","$15,362.61 ","$15,362.61 ","$15,362.61 ","$15,362.61 ","$15,362.61 ","$15,362.61 ","$15,362.61 ","$15,362.61 ","$15,362.61 ","$15,055.36 ","$15,362.61 ","$15,362.61 "
Inpatient,99,Non-bacterial infection of nervous system except viral meningitis without cc/mcc,"$19,414.26 ","$19,414.26 ","$19,414.26 ","$19,414.26 ","$19,414.26 ","$19,414.26 ","$19,414.26 ","$19,414.26 ","$19,414.26 ","$19,414.26 ","$19,414.26 ","$19,414.26 ","$19,414.26 ","$19,414.26 ","$19,414.26 ","$19,414.26 ","$19,414.26 ","$19,414.26 ","$19,414.26 ","$19,414.26 ","$19,414.26 ","$19,414.26 ","$19,414.26 ","$19,414.26 ","$19,414.26 ","$19,414.26 ","$19,414.26 ","$19,414.26 ","$19,414.26 ","$19,414.26 ","$19,414.26 ","$19,414.26 ","$19,414.26 ","$19,414.26 ","$19,414.26 ","$19,414.26 ",N/A,N/A,N/A,N/A,N/A,"$19,414.26 ","$19,414.26 ","$19,414.26 ","$19,414.26 ","$19,414.26 ","$19,414.26 ","$19,414.26 ","$19,414.26 ","$19,414.26 ","$19,414.26 ","$19,414.26 ","$19,414.26 ","$19,414.26 ","$19,414.26 ","$19,414.26 ","$19,414.26 ","$19,414.26 ","$19,414.26 ","$19,414.26 ","$19,414.26 ","$19,414.26 ","$19,414.26 ","$19,414.26 ","$19,414.26 ","$19,414.26 ","$19,414.26 ","$19,414.26 ","$19,414.26 ","$19,414.26 ","$19,414.26 ","$19,025.98 ","$19,414.26 ","$19,414.26 "
Inpatient,103,Headaches with mcc,"$10,633.17 ","$10,633.17 ","$10,633.17 ","$10,633.17 ","$10,633.17 ","$10,633.17 ","$10,633.17 ","$10,633.17 ","$10,633.17 ","$10,633.17 ","$10,633.17 ","$10,633.17 ","$10,633.17 ","$10,633.17 ","$10,633.17 ","$10,633.17 ","$10,633.17 ","$10,633.17 ","$10,633.17 ","$10,633.17 ","$10,633.17 ","$10,633.17 ","$10,633.17 ","$10,633.17 ","$10,633.17 ","$10,633.17 ","$10,633.17 ","$10,633.17 ","$10,633.17 ","$10,633.17 ","$10,633.17 ","$10,633.17 ","$10,633.17 ","$10,633.17 ","$10,633.17 ","$10,633.17 ",N/A,N/A,N/A,N/A,N/A,"$10,633.17 ","$10,633.17 ","$10,633.17 ","$10,633.17 ","$10,633.17 ","$10,633.17 ","$10,633.17 ","$10,633.17 ","$10,633.17 ","$10,633.17 ","$10,633.17 ","$10,633.17 ","$10,633.17 ","$10,633.17 ","$10,633.17 ","$10,633.17 ","$10,633.17 ","$10,633.17 ","$10,633.17 ","$10,633.17 ","$10,633.17 ","$10,633.17 ","$10,633.17 ","$10,633.17 ","$10,633.17 ","$10,633.17 ","$10,633.17 ","$10,633.17 ","$10,633.17 ","$10,633.17 ","$10,420.51 ","$10,633.17 ","$10,633.17 "
Inpatient,125,Other disorders of the eye without mcc,"$8,428.80 ","$8,428.80 ","$8,428.80 ","$8,428.80 ","$8,428.80 ","$8,428.80 ","$8,428.80 ","$8,428.80 ","$8,428.80 ","$8,428.80 ","$8,428.80 ","$8,428.80 ","$8,428.80 ","$8,428.80 ","$8,428.80 ","$8,428.80 ","$8,428.80 ","$8,428.80 ","$8,428.80 ","$8,428.80 ","$8,428.80 ","$8,428.80 ","$8,428.80 ","$8,428.80 ","$8,428.80 ","$8,428.80 ","$8,428.80 ","$8,428.80 ","$8,428.80 ","$8,428.80 ","$8,428.80 ","$8,428.80 ","$8,428.80 ","$8,428.80 ","$8,428.80 ","$8,428.80 ",N/A,N/A,N/A,N/A,N/A,"$8,428.80 ","$8,428.80 ","$8,428.80 ","$8,428.80 ","$8,428.80 ","$8,428.80 ","$8,428.80 ","$8,428.80 ","$8,428.80 ","$8,428.80 ","$8,428.80 ","$8,428.80 ","$8,428.80 ","$8,428.80 ","$8,428.80 ","$8,428.80 ","$8,428.80 ","$8,428.80 ","$8,428.80 ","$8,428.80 ","$8,428.80 ","$8,428.80 ","$8,428.80 ","$8,428.80 ","$8,428.80 ","$8,428.80 ","$8,428.80 ","$8,428.80 ","$8,428.80 ","$8,428.80 ","$8,260.23 ","$8,428.80 ","$8,428.80 "
