MedStar Franklin Squared Medical Center,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"Updated February 28, 2024",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Place of Servce,DRG/CPT/HCPCS,Shoppable Service Description, Aetna Elect Choice Negotiated Charge ,Aetna Managed Choice Negotiated Charge,Aetna Medicare Advantage Negotiated Charge,Aetna Open Access HMO Negotiated Charge,Aetna PPO Negotiated Charge,Aetna QPOS Negotiated Charge,Aetna Student Health Negotiated Charge,Aetna Traditional Choice Negotiated Charge,Aetna Trustmark Negotiated Charge,Aetna US Healthcare Negotiated Charge,Amerihealth Alliance Negotiated Charge,Amerihealth Negotiated Charge,Blue Choice HMO Negotiated Charge,Blue Choice HMO Open Access Negotiated Charge,Blue Cross Blue Shield National Account Service Company Negotiated Charge,Blue Cross Blue Shield Out of State Negotiated Charge,Blue Cross Blue Shield Preferred  Negotiated Charge,Blue High Performance Network Negotiated Charge,BlueChoice Administrators Negotiated Charge,BlueCross and BlueShield Federal Employee Program Negotiated Charge,Carefirst Administrators Negotiated Charge,CareFirst Advantage Negotiated Charge,Carefirst Basic Negotiated Charge,CareFirst Community Plan Alliance Negotiated Charge,CareFirst Community Plan Negotiated Charge,ChoiceCare Negotiated Charge,Cigna Healthspring Negotiated Charge,Cigna HMO Negotiated Charge,Cigna Point of Service  Negotiated Charge,Cigna Point of Service HMO  Negotiated Charge,Cigna PPO Negotiated Charge,Coventry Negotiated Charge,First Health Negotiated Charge,Great West Healthcare/POS Cigna Negotiated Charge,HSCSN Negotiated Charge,Innovation Health Negotiated Charge,Kaiser Maryland Medicaid Negotiated Charge,Kaiser Medicare Advantage Negotiated Charge,Kaiser MedStar Negotiated Charge,Kaiser Negotiated Charge,Kaiser Virginia Medicaid Negotiated Charge,Magellan Behavioral Health Negotiated Charge**,MAMSI Negotiated Charge,MDIPA Negotiated Charge,MedStar Carefirst PPO Negotiated Charge,MedStar Family Choice District of Columbia Alliance Negotiated Charge,MedStar Family Choice District of Columbia Negotiated Charge,MedStar Family Choice Maryland Negotiated Charge,MedStar Select Negotiated Charge,Optimum Choice Negotiated Charge,Oxford Health Plan Negotiated Charge,PFC Negotiated Charge,PHCS/Multiplan Negotiated Charge,Tricare for Life Negotiated Charge,Tricare Negotiated Charge,United Healthcare All Savers Health Plan Negotiated Charge,United Healthcare Behavioral Health Negotiated Charge**,United Healthcare Community Plan of Maryland Negotiated Charge,United Healthcare Core Essential Negotiated Charge,United Healthcare GEHA Negotiated Charge,United Healthcare Golden Rule Negotiated Charge,United Healthcare Medicare Advantage Negotiated Charge,United Healthcare Medicare Advantage Special Needs Plan Negotiated Charge,United Healthcare Navigate Negotiated Charge,United Healthcare Options PPO Negotiated Charge,United Healthcare Point of Service Negotiated Charge,United Healthcare POS HMO Negotiated Charge,United Healthcare PPO Negotiated Charge,United Healthcare Student Resources Negotiated Charge,United UMR Negotiated Charge,Veterans Affairs Community Care Network Negotiated Charge,Discounted Cash Price,De-Identified Minimum Negotiated Charge,De-Identified Maximum Negotiated Charge
Inpatient,38,Extracranial procedures with cc,"$16,712.47 ","$16,712.47 ","$16,712.47 ","$16,712.47 ","$16,712.47 ","$16,712.47 ","$16,712.47 ","$16,712.47 ","$16,712.47 ","$16,712.47 ","$16,712.47 ","$16,712.47 ","$16,712.47 ","$16,712.47 ","$16,712.47 ","$16,712.47 ","$16,712.47 ","$16,712.47 ","$16,712.47 ","$16,712.47 ","$16,712.47 ","$16,712.47 ","$16,712.47 ","$16,712.47 ","$16,712.47 ","$16,712.47 ","$16,712.47 ","$16,712.47 ","$16,712.47 ","$16,712.47 ","$16,712.47 ","$16,712.47 ","$16,712.47 ","$16,712.47 ","$16,712.47 ","$16,712.47 ",N/A,N/A,N/A,N/A,N/A,"$16,712.47 ","$16,712.47 ","$16,712.47 ","$16,712.47 ","$16,712.47 ","$16,712.47 ","$16,712.47 ","$16,712.47 ","$16,712.47 ","$16,712.47 ","$16,712.47 ","$16,712.47 ","$16,712.47 ","$16,712.47 ","$16,712.47 ","$16,712.47 ","$16,712.47 ","$16,712.47 ","$16,712.47 ","$16,712.47 ","$16,712.47 ","$16,712.47 ","$16,712.47 ","$16,712.47 ","$16,712.47 ","$16,712.47 ","$16,712.47 ","$16,712.47 ","$16,712.47 ","$16,712.47 ","$16,378.22 ","$16,712.47 ","$16,712.47 "
Inpatient,54,Nervous system neoplasms with mcc,"$17,668.18 ","$17,668.18 ","$17,668.18 ","$17,668.18 ","$17,668.18 ","$17,668.18 ","$17,668.18 ","$17,668.18 ","$17,668.18 ","$17,668.18 ","$17,668.18 ","$17,668.18 ","$17,668.18 ","$17,668.18 ","$17,668.18 ","$17,668.18 ","$17,668.18 ","$17,668.18 ","$17,668.18 ","$17,668.18 ","$17,668.18 ","$17,668.18 ","$17,668.18 ","$17,668.18 ","$17,668.18 ","$17,668.18 ","$17,668.18 ","$17,668.18 ","$17,668.18 ","$17,668.18 ","$17,668.18 ","$17,668.18 ","$17,668.18 ","$17,668.18 ","$17,668.18 ","$17,668.18 ",N/A,N/A,N/A,N/A,N/A,"$17,668.18 ","$17,668.18 ","$17,668.18 ","$17,668.18 ","$17,668.18 ","$17,668.18 ","$17,668.18 ","$17,668.18 ","$17,668.18 ","$17,668.18 ","$17,668.18 ","$17,668.18 ","$17,668.18 ","$17,668.18 ","$17,668.18 ","$17,668.18 ","$17,668.18 ","$17,668.18 ","$17,668.18 ","$17,668.18 ","$17,668.18 ","$17,668.18 ","$17,668.18 ","$17,668.18 ","$17,668.18 ","$17,668.18 ","$17,668.18 ","$17,668.18 ","$17,668.18 ","$17,668.18 ","$17,314.81 ","$17,668.18 ","$17,668.18 "
Inpatient,60,Multiple sclerosis and cerebellar ataxia without cc/mcc,"$9,496.08 ","$9,496.08 ","$9,496.08 ","$9,496.08 ","$9,496.08 ","$9,496.08 ","$9,496.08 ","$9,496.08 ","$9,496.08 ","$9,496.08 ","$9,496.08 ","$9,496.08 ","$9,496.08 ","$9,496.08 ","$9,496.08 ","$9,496.08 ","$9,496.08 ","$9,496.08 ","$9,496.08 ","$9,496.08 ","$9,496.08 ","$9,496.08 ","$9,496.08 ","$9,496.08 ","$9,496.08 ","$9,496.08 ","$9,496.08 ","$9,496.08 ","$9,496.08 ","$9,496.08 ","$9,496.08 ","$9,496.08 ","$9,496.08 ","$9,496.08 ","$9,496.08 ","$9,496.08 ",N/A,N/A,N/A,N/A,N/A,"$9,496.08 ","$9,496.08 ","$9,496.08 ","$9,496.08 ","$9,496.08 ","$9,496.08 ","$9,496.08 ","$9,496.08 ","$9,496.08 ","$9,496.08 ","$9,496.08 ","$9,496.08 ","$9,496.08 ","$9,496.08 ","$9,496.08 ","$9,496.08 ","$9,496.08 ","$9,496.08 ","$9,496.08 ","$9,496.08 ","$9,496.08 ","$9,496.08 ","$9,496.08 ","$9,496.08 ","$9,496.08 ","$9,496.08 ","$9,496.08 ","$9,496.08 ","$9,496.08 ","$9,496.08 ","$9,306.16 ","$9,496.08 ","$9,496.08 "
Inpatient,69,Transient ischemia without thrombolytic,"$11,447.95 ","$11,447.95 ","$11,447.95 ","$11,447.95 ","$11,447.95 ","$11,447.95 ","$11,447.95 ","$11,447.95 ","$11,447.95 ","$11,447.95 ","$11,447.95 ","$11,447.95 ","$11,447.95 ","$11,447.95 ","$11,447.95 ","$11,447.95 ","$11,447.95 ","$11,447.95 ","$11,447.95 ","$11,447.95 ","$11,447.95 ","$11,447.95 ","$11,447.95 ","$11,447.95 ","$11,447.95 ","$11,447.95 ","$11,447.95 ","$11,447.95 ","$11,447.95 ","$11,447.95 ","$11,447.95 ","$11,447.95 ","$11,447.95 ","$11,447.95 ","$11,447.95 ","$11,447.95 ",N/A,N/A,N/A,N/A,N/A,"$11,447.95 ","$11,447.95 ","$11,447.95 ","$11,447.95 ","$11,447.95 ","$11,447.95 ","$11,447.95 ","$11,447.95 ","$11,447.95 ","$11,447.95 ","$11,447.95 ","$11,447.95 ","$11,447.95 ","$11,447.95 ","$11,447.95 ","$11,447.95 ","$11,447.95 ","$11,447.95 ","$11,447.95 ","$11,447.95 ","$11,447.95 ","$11,447.95 ","$11,447.95 ","$11,447.95 ","$11,447.95 ","$11,447.95 ","$11,447.95 ","$11,447.95 ","$11,447.95 ","$11,447.95 ","$11,218.99 ","$11,447.95 ","$11,447.95 "
Inpatient,74,Cranial & peripheral nerve disorders w/o mcc,"$13,743.25 ","$13,743.25 ","$13,743.25 ","$13,743.25 ","$13,743.25 ","$13,743.25 ","$13,743.25 ","$13,743.25 ","$13,743.25 ","$13,743.25 ","$13,743.25 ","$13,743.25 ","$13,743.25 ","$13,743.25 ","$13,743.25 ","$13,743.25 ","$13,743.25 ","$13,743.25 ","$13,743.25 ","$13,743.25 ","$13,743.25 ","$13,743.25 ","$13,743.25 ","$13,743.25 ","$13,743.25 ","$13,743.25 ","$13,743.25 ","$13,743.25 ","$13,743.25 ","$13,743.25 ","$13,743.25 ","$13,743.25 ","$13,743.25 ","$13,743.25 ","$13,743.25 ","$13,743.25 ",N/A,N/A,N/A,N/A,N/A,"$13,743.25 ","$13,743.25 ","$13,743.25 ","$13,743.25 ","$13,743.25 ","$13,743.25 ","$13,743.25 ","$13,743.25 ","$13,743.25 ","$13,743.25 ","$13,743.25 ","$13,743.25 ","$13,743.25 ","$13,743.25 ","$13,743.25 ","$13,743.25 ","$13,743.25 ","$13,743.25 ","$13,743.25 ","$13,743.25 ","$13,743.25 ","$13,743.25 ","$13,743.25 ","$13,743.25 ","$13,743.25 ","$13,743.25 ","$13,743.25 ","$13,743.25 ","$13,743.25 ","$13,743.25 ","$13,468.39 ","$13,743.25 ","$13,743.25 "
Inpatient,77,Hypertensive encephalopathy with mcc,"$28,151.56 ","$28,151.56 ","$28,151.56 ","$28,151.56 ","$28,151.56 ","$28,151.56 ","$28,151.56 ","$28,151.56 ","$28,151.56 ","$28,151.56 ","$28,151.56 ","$28,151.56 ","$28,151.56 ","$28,151.56 ","$28,151.56 ","$28,151.56 ","$28,151.56 ","$28,151.56 ","$28,151.56 ","$28,151.56 ","$28,151.56 ","$28,151.56 ","$28,151.56 ","$28,151.56 ","$28,151.56 ","$28,151.56 ","$28,151.56 ","$28,151.56 ","$28,151.56 ","$28,151.56 ","$28,151.56 ","$28,151.56 ","$28,151.56 ","$28,151.56 ","$28,151.56 ","$28,151.56 ",N/A,N/A,N/A,N/A,N/A,"$28,151.56 ","$28,151.56 ","$28,151.56 ","$28,151.56 ","$28,151.56 ","$28,151.56 ","$28,151.56 ","$28,151.56 ","$28,151.56 ","$28,151.56 ","$28,151.56 ","$28,151.56 ","$28,151.56 ","$28,151.56 ","$28,151.56 ","$28,151.56 ","$28,151.56 ","$28,151.56 ","$28,151.56 ","$28,151.56 ","$28,151.56 ","$28,151.56 ","$28,151.56 ","$28,151.56 ","$28,151.56 ","$28,151.56 ","$28,151.56 ","$28,151.56 ","$28,151.56 ","$28,151.56 ","$27,588.52 ","$28,151.56 ","$28,151.56 "
Inpatient,84,Traumatic stupor and coma >1 hour without cc/mcc,"$4,523.74 ","$4,523.74 ","$4,523.74 ","$4,523.74 ","$4,523.74 ","$4,523.74 ","$4,523.74 ","$4,523.74 ","$4,523.74 ","$4,523.74 ","$4,523.74 ","$4,523.74 ","$4,523.74 ","$4,523.74 ","$4,523.74 ","$4,523.74 ","$4,523.74 ","$4,523.74 ","$4,523.74 ","$4,523.74 ","$4,523.74 ","$4,523.74 ","$4,523.74 ","$4,523.74 ","$4,523.74 ","$4,523.74 ","$4,523.74 ","$4,523.74 ","$4,523.74 ","$4,523.74 ","$4,523.74 ","$4,523.74 ","$4,523.74 ","$4,523.74 ","$4,523.74 ","$4,523.74 ",N/A,N/A,N/A,N/A,N/A,"$4,523.74 ","$4,523.74 ","$4,523.74 ","$4,523.74 ","$4,523.74 ","$4,523.74 ","$4,523.74 ","$4,523.74 ","$4,523.74 ","$4,523.74 ","$4,523.74 ","$4,523.74 ","$4,523.74 ","$4,523.74 ","$4,523.74 ","$4,523.74 ","$4,523.74 ","$4,523.74 ","$4,523.74 ","$4,523.74 ","$4,523.74 ","$4,523.74 ","$4,523.74 ","$4,523.74 ","$4,523.74 ","$4,523.74 ","$4,523.74 ","$4,523.74 ","$4,523.74 ","$4,523.74 ","$4,433.26 ","$4,523.74 ","$4,523.74 "
Inpatient,87,Traumatic stupor and coma <1 hour without cc/mcc,"$10,967.30 ","$10,967.30 ","$10,967.30 ","$10,967.30 ","$10,967.30 ","$10,967.30 ","$10,967.30 ","$10,967.30 ","$10,967.30 ","$10,967.30 ","$10,967.30 ","$10,967.30 ","$10,967.30 ","$10,967.30 ","$10,967.30 ","$10,967.30 ","$10,967.30 ","$10,967.30 ","$10,967.30 ","$10,967.30 ","$10,967.30 ","$10,967.30 ","$10,967.30 ","$10,967.30 ","$10,967.30 ","$10,967.30 ","$10,967.30 ","$10,967.30 ","$10,967.30 ","$10,967.30 ","$10,967.30 ","$10,967.30 ","$10,967.30 ","$10,967.30 ","$10,967.30 ","$10,967.30 ",N/A,N/A,N/A,N/A,N/A,"$10,967.30 ","$10,967.30 ","$10,967.30 ","$10,967.30 ","$10,967.30 ","$10,967.30 ","$10,967.30 ","$10,967.30 ","$10,967.30 ","$10,967.30 ","$10,967.30 ","$10,967.30 ","$10,967.30 ","$10,967.30 ","$10,967.30 ","$10,967.30 ","$10,967.30 ","$10,967.30 ","$10,967.30 ","$10,967.30 ","$10,967.30 ","$10,967.30 ","$10,967.30 ","$10,967.30 ","$10,967.30 ","$10,967.30 ","$10,967.30 ","$10,967.30 ","$10,967.30 ","$10,967.30 ","$10,747.95 ","$10,967.30 ","$10,967.30 "
Inpatient,91,Other disorders of nervous system with mcc,"$26,439.45 ","$26,439.45 ","$26,439.45 ","$26,439.45 ","$26,439.45 ","$26,439.45 ","$26,439.45 ","$26,439.45 ","$26,439.45 ","$26,439.45 ","$26,439.45 ","$26,439.45 ","$26,439.45 ","$26,439.45 ","$26,439.45 ","$26,439.45 ","$26,439.45 ","$26,439.45 ","$26,439.45 ","$26,439.45 ","$26,439.45 ","$26,439.45 ","$26,439.45 ","$26,439.45 ","$26,439.45 ","$26,439.45 ","$26,439.45 ","$26,439.45 ","$26,439.45 ","$26,439.45 ","$26,439.45 ","$26,439.45 ","$26,439.45 ","$26,439.45 ","$26,439.45 ","$26,439.45 ",N/A,N/A,N/A,N/A,N/A,"$26,439.45 ","$26,439.45 ","$26,439.45 ","$26,439.45 ","$26,439.45 ","$26,439.45 ","$26,439.45 ","$26,439.45 ","$26,439.45 ","$26,439.45 ","$26,439.45 ","$26,439.45 ","$26,439.45 ","$26,439.45 ","$26,439.45 ","$26,439.45 ","$26,439.45 ","$26,439.45 ","$26,439.45 ","$26,439.45 ","$26,439.45 ","$26,439.45 ","$26,439.45 ","$26,439.45 ","$26,439.45 ","$26,439.45 ","$26,439.45 ","$26,439.45 ","$26,439.45 ","$26,439.45 ","$25,910.66 ","$26,439.45 ","$26,439.45 "
Inpatient,100,Seizures with mcc,"$38,030.63 ","$38,030.63 ","$38,030.63 ","$38,030.63 ","$38,030.63 ","$38,030.63 ","$38,030.63 ","$38,030.63 ","$38,030.63 ","$38,030.63 ","$38,030.63 ","$38,030.63 ","$38,030.63 ","$38,030.63 ","$38,030.63 ","$38,030.63 ","$38,030.63 ","$38,030.63 ","$38,030.63 ","$38,030.63 ","$38,030.63 ","$38,030.63 ","$38,030.63 ","$38,030.63 ","$38,030.63 ","$38,030.63 ","$38,030.63 ","$38,030.63 ","$38,030.63 ","$38,030.63 ","$38,030.63 ","$38,030.63 ","$38,030.63 ","$38,030.63 ","$38,030.63 ","$38,030.63 ",N/A,N/A,N/A,N/A,N/A,"$38,030.63 ","$38,030.63 ","$38,030.63 ","$38,030.63 ","$38,030.63 ","$38,030.63 ","$38,030.63 ","$38,030.63 ","$38,030.63 ","$38,030.63 ","$38,030.63 ","$38,030.63 ","$38,030.63 ","$38,030.63 ","$38,030.63 ","$38,030.63 ","$38,030.63 ","$38,030.63 ","$38,030.63 ","$38,030.63 ","$38,030.63 ","$38,030.63 ","$38,030.63 ","$38,030.63 ","$38,030.63 ","$38,030.63 ","$38,030.63 ","$38,030.63 ","$38,030.63 ","$38,030.63 ","$37,270.01 ","$38,030.63 ","$38,030.63 "
