MedStar Southern Maryland Hospital Center,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"Updated February 28, 2024",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Place of Servce,DRG/CPT/HCPCS,Shoppable Service Description, Aetna Elect Choice Negotiated Charge ,Aetna Managed Choice Negotiated Charge,Aetna Medicare Advantage Negotiated Charge,Aetna Open Access HMO Negotiated Charge,Aetna PPO Negotiated Charge,Aetna QPOS Negotiated Charge,Aetna Student Health Negotiated Charge,Aetna Traditional Choice Negotiated Charge,Aetna Trustmark Negotiated Charge,Aetna US Healthcare Negotiated Charge,Amerihealth Alliance Negotiated Charge,Amerihealth Negotiated Charge,Blue Choice HMO Negotiated Charge,Blue Choice HMO Open Access Negotiated Charge,Blue Cross Blue Shield National Account Service Company Negotiated Charge,Blue Cross Blue Shield Out of State Negotiated Charge,Blue Cross Blue Shield Preferred  Negotiated Charge,Blue High Performance Network Negotiated Charge,BlueChoice Administrators Negotiated Charge,BlueCross and BlueShield Federal Employee Program Negotiated Charge,Carefirst Administrators Negotiated Charge,CareFirst Advantage Negotiated Charge,Carefirst Basic Negotiated Charge,CareFirst Community Plan Alliance Negotiated Charge,CareFirst Community Plan Negotiated Charge,ChoiceCare Negotiated Charge,Cigna Healthspring Negotiated Charge,Cigna HMO Negotiated Charge,Cigna Point of Service  Negotiated Charge,Cigna Point of Service HMO  Negotiated Charge,Cigna PPO Negotiated Charge,Coventry Negotiated Charge,First Health Negotiated Charge,Great West Healthcare/POS Cigna Negotiated Charge,HSCSN Negotiated Charge,Innovation Health Negotiated Charge,Kaiser Maryland Medicaid Negotiated Charge,Kaiser Medicare Advantage Negotiated Charge,Kaiser MedStar Negotiated Charge,Kaiser Negotiated Charge,Kaiser Virginia Medicaid Negotiated Charge,Magellan Behavioral Health Negotiated Charge**,MAMSI Negotiated Charge,MDIPA Negotiated Charge,MedStar Carefirst PPO Negotiated Charge,MedStar Family Choice District of Columbia Alliance Negotiated Charge,MedStar Family Choice District of Columbia Negotiated Charge,MedStar Family Choice Maryland Negotiated Charge,MedStar Select Negotiated Charge,Optimum Choice Negotiated Charge,Oxford Health Plan Negotiated Charge,PFC Negotiated Charge,PHCS/Multiplan Negotiated Charge,Tricare for Life Negotiated Charge,Tricare Negotiated Charge,United Healthcare All Savers Health Plan Negotiated Charge,United Healthcare Behavioral Health Negotiated Charge**,United Healthcare Community Plan of Maryland Negotiated Charge,United Healthcare Core Essential Negotiated Charge,United Healthcare GEHA Negotiated Charge,United Healthcare Golden Rule Negotiated Charge,United Healthcare Medicare Advantage Negotiated Charge,United Healthcare Medicare Advantage Special Needs Plan Negotiated Charge,United Healthcare Navigate Negotiated Charge,United Healthcare Options PPO Negotiated Charge,United Healthcare Point of Service Negotiated Charge,United Healthcare POS HMO Negotiated Charge,United Healthcare PPO Negotiated Charge,United Healthcare Student Resources Negotiated Charge,United UMR Negotiated Charge,Veterans Affairs Community Care Network Negotiated Charge,Discounted Cash Price,De-Identified Minimum Negotiated Charge,De-Identified Maximum Negotiated Charge
Inpatient,54,Nervous system neoplasms with mcc,"$15,796.28 ","$15,796.28 ","$15,796.28 ","$15,796.28 ","$15,796.28 ","$15,796.28 ","$15,796.28 ","$15,796.28 ","$15,796.28 ","$15,796.28 ","$15,796.28 ","$15,796.28 ","$15,796.28 ","$15,796.28 ","$15,796.28 ","$15,796.28 ","$15,796.28 ","$15,796.28 ","$15,796.28 ","$15,796.28 ","$15,796.28 ","$15,796.28 ","$15,796.28 ","$15,796.28 ","$15,796.28 ","$15,796.28 ","$15,796.28 ","$15,796.28 ","$15,796.28 ","$15,796.28 ","$15,796.28 ","$15,796.28 ","$15,796.28 ","$15,796.28 ","$15,796.28 ","$15,796.28 ",N/A,N/A,N/A,N/A,N/A,"$15,796.28 ","$15,796.28 ","$15,796.28 ","$15,796.28 ","$15,796.28 ","$15,796.28 ","$15,796.28 ","$15,796.28 ","$15,796.28 ","$15,796.28 ","$15,796.28 ","$15,796.28 ","$15,796.28 ","$15,796.28 ","$15,796.28 ","$15,796.28 ","$15,796.28 ","$15,796.28 ","$15,796.28 ","$15,796.28 ","$15,796.28 ","$15,796.28 ","$15,796.28 ","$15,796.28 ","$15,796.28 ","$15,796.28 ","$15,796.28 ","$15,796.28 ","$15,796.28 ","$15,796.28 ","$15,480.35 ","$15,796.28 ","$15,796.28 "
Inpatient,71,Nonspecific cerebrovascular disorders with cc,"$14,438.05 ","$14,438.05 ","$14,438.05 ","$14,438.05 ","$14,438.05 ","$14,438.05 ","$14,438.05 ","$14,438.05 ","$14,438.05 ","$14,438.05 ","$14,438.05 ","$14,438.05 ","$14,438.05 ","$14,438.05 ","$14,438.05 ","$14,438.05 ","$14,438.05 ","$14,438.05 ","$14,438.05 ","$14,438.05 ","$14,438.05 ","$14,438.05 ","$14,438.05 ","$14,438.05 ","$14,438.05 ","$14,438.05 ","$14,438.05 ","$14,438.05 ","$14,438.05 ","$14,438.05 ","$14,438.05 ","$14,438.05 ","$14,438.05 ","$14,438.05 ","$14,438.05 ","$14,438.05 ",N/A,N/A,N/A,N/A,N/A,"$14,438.05 ","$14,438.05 ","$14,438.05 ","$14,438.05 ","$14,438.05 ","$14,438.05 ","$14,438.05 ","$14,438.05 ","$14,438.05 ","$14,438.05 ","$14,438.05 ","$14,438.05 ","$14,438.05 ","$14,438.05 ","$14,438.05 ","$14,438.05 ","$14,438.05 ","$14,438.05 ","$14,438.05 ","$14,438.05 ","$14,438.05 ","$14,438.05 ","$14,438.05 ","$14,438.05 ","$14,438.05 ","$14,438.05 ","$14,438.05 ","$14,438.05 ","$14,438.05 ","$14,438.05 ","$14,149.29 ","$14,438.05 ","$14,438.05 "
Inpatient,78,Hypertensive encephalopathy with cc,"$11,407.76 ","$11,407.76 ","$11,407.76 ","$11,407.76 ","$11,407.76 ","$11,407.76 ","$11,407.76 ","$11,407.76 ","$11,407.76 ","$11,407.76 ","$11,407.76 ","$11,407.76 ","$11,407.76 ","$11,407.76 ","$11,407.76 ","$11,407.76 ","$11,407.76 ","$11,407.76 ","$11,407.76 ","$11,407.76 ","$11,407.76 ","$11,407.76 ","$11,407.76 ","$11,407.76 ","$11,407.76 ","$11,407.76 ","$11,407.76 ","$11,407.76 ","$11,407.76 ","$11,407.76 ","$11,407.76 ","$11,407.76 ","$11,407.76 ","$11,407.76 ","$11,407.76 ","$11,407.76 ",N/A,N/A,N/A,N/A,N/A,"$11,407.76 ","$11,407.76 ","$11,407.76 ","$11,407.76 ","$11,407.76 ","$11,407.76 ","$11,407.76 ","$11,407.76 ","$11,407.76 ","$11,407.76 ","$11,407.76 ","$11,407.76 ","$11,407.76 ","$11,407.76 ","$11,407.76 ","$11,407.76 ","$11,407.76 ","$11,407.76 ","$11,407.76 ","$11,407.76 ","$11,407.76 ","$11,407.76 ","$11,407.76 ","$11,407.76 ","$11,407.76 ","$11,407.76 ","$11,407.76 ","$11,407.76 ","$11,407.76 ","$11,407.76 ","$11,179.61 ","$11,407.76 ","$11,407.76 "
Inpatient,93,Other disorders of nervous system without cc/mcc,"$6,592.21 ","$6,592.21 ","$6,592.21 ","$6,592.21 ","$6,592.21 ","$6,592.21 ","$6,592.21 ","$6,592.21 ","$6,592.21 ","$6,592.21 ","$6,592.21 ","$6,592.21 ","$6,592.21 ","$6,592.21 ","$6,592.21 ","$6,592.21 ","$6,592.21 ","$6,592.21 ","$6,592.21 ","$6,592.21 ","$6,592.21 ","$6,592.21 ","$6,592.21 ","$6,592.21 ","$6,592.21 ","$6,592.21 ","$6,592.21 ","$6,592.21 ","$6,592.21 ","$6,592.21 ","$6,592.21 ","$6,592.21 ","$6,592.21 ","$6,592.21 ","$6,592.21 ","$6,592.21 ",N/A,N/A,N/A,N/A,N/A,"$6,592.21 ","$6,592.21 ","$6,592.21 ","$6,592.21 ","$6,592.21 ","$6,592.21 ","$6,592.21 ","$6,592.21 ","$6,592.21 ","$6,592.21 ","$6,592.21 ","$6,592.21 ","$6,592.21 ","$6,592.21 ","$6,592.21 ","$6,592.21 ","$6,592.21 ","$6,592.21 ","$6,592.21 ","$6,592.21 ","$6,592.21 ","$6,592.21 ","$6,592.21 ","$6,592.21 ","$6,592.21 ","$6,592.21 ","$6,592.21 ","$6,592.21 ","$6,592.21 ","$6,592.21 ","$6,460.37 ","$6,592.21 ","$6,592.21 "
Inpatient,101,Seizures without mcc,"$11,888.54 ","$11,888.54 ","$11,888.54 ","$11,888.54 ","$11,888.54 ","$11,888.54 ","$11,888.54 ","$11,888.54 ","$11,888.54 ","$11,888.54 ","$11,888.54 ","$11,888.54 ","$11,888.54 ","$11,888.54 ","$11,888.54 ","$11,888.54 ","$11,888.54 ","$11,888.54 ","$11,888.54 ","$11,888.54 ","$11,888.54 ","$11,888.54 ","$11,888.54 ","$11,888.54 ","$11,888.54 ","$11,888.54 ","$11,888.54 ","$11,888.54 ","$11,888.54 ","$11,888.54 ","$11,888.54 ","$11,888.54 ","$11,888.54 ","$11,888.54 ","$11,888.54 ","$11,888.54 ",N/A,N/A,N/A,N/A,N/A,"$11,888.54 ","$11,888.54 ","$11,888.54 ","$11,888.54 ","$11,888.54 ","$11,888.54 ","$11,888.54 ","$11,888.54 ","$11,888.54 ","$11,888.54 ","$11,888.54 ","$11,888.54 ","$11,888.54 ","$11,888.54 ","$11,888.54 ","$11,888.54 ","$11,888.54 ","$11,888.54 ","$11,888.54 ","$11,888.54 ","$11,888.54 ","$11,888.54 ","$11,888.54 ","$11,888.54 ","$11,888.54 ","$11,888.54 ","$11,888.54 ","$11,888.54 ","$11,888.54 ","$11,888.54 ","$11,650.77 ","$11,888.54 ","$11,888.54 "
Inpatient,125,Other disorders of the eye without mcc,"$8,266.34 ","$8,266.34 ","$8,266.34 ","$8,266.34 ","$8,266.34 ","$8,266.34 ","$8,266.34 ","$8,266.34 ","$8,266.34 ","$8,266.34 ","$8,266.34 ","$8,266.34 ","$8,266.34 ","$8,266.34 ","$8,266.34 ","$8,266.34 ","$8,266.34 ","$8,266.34 ","$8,266.34 ","$8,266.34 ","$8,266.34 ","$8,266.34 ","$8,266.34 ","$8,266.34 ","$8,266.34 ","$8,266.34 ","$8,266.34 ","$8,266.34 ","$8,266.34 ","$8,266.34 ","$8,266.34 ","$8,266.34 ","$8,266.34 ","$8,266.34 ","$8,266.34 ","$8,266.34 ",N/A,N/A,N/A,N/A,N/A,"$8,266.34 ","$8,266.34 ","$8,266.34 ","$8,266.34 ","$8,266.34 ","$8,266.34 ","$8,266.34 ","$8,266.34 ","$8,266.34 ","$8,266.34 ","$8,266.34 ","$8,266.34 ","$8,266.34 ","$8,266.34 ","$8,266.34 ","$8,266.34 ","$8,266.34 ","$8,266.34 ","$8,266.34 ","$8,266.34 ","$8,266.34 ","$8,266.34 ","$8,266.34 ","$8,266.34 ","$8,266.34 ","$8,266.34 ","$8,266.34 ","$8,266.34 ","$8,266.34 ","$8,266.34 ","$8,101.01 ","$8,266.34 ","$8,266.34 "
Inpatient,149,Dysequilibrium,"$9,864.37 ","$9,864.37 ","$9,864.37 ","$9,864.37 ","$9,864.37 ","$9,864.37 ","$9,864.37 ","$9,864.37 ","$9,864.37 ","$9,864.37 ","$9,864.37 ","$9,864.37 ","$9,864.37 ","$9,864.37 ","$9,864.37 ","$9,864.37 ","$9,864.37 ","$9,864.37 ","$9,864.37 ","$9,864.37 ","$9,864.37 ","$9,864.37 ","$9,864.37 ","$9,864.37 ","$9,864.37 ","$9,864.37 ","$9,864.37 ","$9,864.37 ","$9,864.37 ","$9,864.37 ","$9,864.37 ","$9,864.37 ","$9,864.37 ","$9,864.37 ","$9,864.37 ","$9,864.37 ",N/A,N/A,N/A,N/A,N/A,"$9,864.37 ","$9,864.37 ","$9,864.37 ","$9,864.37 ","$9,864.37 ","$9,864.37 ","$9,864.37 ","$9,864.37 ","$9,864.37 ","$9,864.37 ","$9,864.37 ","$9,864.37 ","$9,864.37 ","$9,864.37 ","$9,864.37 ","$9,864.37 ","$9,864.37 ","$9,864.37 ","$9,864.37 ","$9,864.37 ","$9,864.37 ","$9,864.37 ","$9,864.37 ","$9,864.37 ","$9,864.37 ","$9,864.37 ","$9,864.37 ","$9,864.37 ","$9,864.37 ","$9,864.37 ","$9,667.09 ","$9,864.37 ","$9,864.37 "
Inpatient,153,Otitis media & uri without mcc,"$9,047.00 ","$9,047.00 ","$9,047.00 ","$9,047.00 ","$9,047.00 ","$9,047.00 ","$9,047.00 ","$9,047.00 ","$9,047.00 ","$9,047.00 ","$9,047.00 ","$9,047.00 ","$9,047.00 ","$9,047.00 ","$9,047.00 ","$9,047.00 ","$9,047.00 ","$9,047.00 ","$9,047.00 ","$9,047.00 ","$9,047.00 ","$9,047.00 ","$9,047.00 ","$9,047.00 ","$9,047.00 ","$9,047.00 ","$9,047.00 ","$9,047.00 ","$9,047.00 ","$9,047.00 ","$9,047.00 ","$9,047.00 ","$9,047.00 ","$9,047.00 ","$9,047.00 ","$9,047.00 ",N/A,N/A,N/A,N/A,N/A,"$9,047.00 ","$9,047.00 ","$9,047.00 ","$9,047.00 ","$9,047.00 ","$9,047.00 ","$9,047.00 ","$9,047.00 ","$9,047.00 ","$9,047.00 ","$9,047.00 ","$9,047.00 ","$9,047.00 ","$9,047.00 ","$9,047.00 ","$9,047.00 ","$9,047.00 ","$9,047.00 ","$9,047.00 ","$9,047.00 ","$9,047.00 ","$9,047.00 ","$9,047.00 ","$9,047.00 ","$9,047.00 ","$9,047.00 ","$9,047.00 ","$9,047.00 ","$9,047.00 ","$9,047.00 ","$8,866.06 ","$9,047.00 ","$9,047.00 "
Inpatient,178,Respiratory infections and inflammations with cc,"$10,118.34 ","$10,118.34 ","$10,118.34 ","$10,118.34 ","$10,118.34 ","$10,118.34 ","$10,118.34 ","$10,118.34 ","$10,118.34 ","$10,118.34 ","$10,118.34 ","$10,118.34 ","$10,118.34 ","$10,118.34 ","$10,118.34 ","$10,118.34 ","$10,118.34 ","$10,118.34 ","$10,118.34 ","$10,118.34 ","$10,118.34 ","$10,118.34 ","$10,118.34 ","$10,118.34 ","$10,118.34 ","$10,118.34 ","$10,118.34 ","$10,118.34 ","$10,118.34 ","$10,118.34 ","$10,118.34 ","$10,118.34 ","$10,118.34 ","$10,118.34 ","$10,118.34 ","$10,118.34 ",N/A,N/A,N/A,N/A,N/A,"$10,118.34 ","$10,118.34 ","$10,118.34 ","$10,118.34 ","$10,118.34 ","$10,118.34 ","$10,118.34 ","$10,118.34 ","$10,118.34 ","$10,118.34 ","$10,118.34 ","$10,118.34 ","$10,118.34 ","$10,118.34 ","$10,118.34 ","$10,118.34 ","$10,118.34 ","$10,118.34 ","$10,118.34 ","$10,118.34 ","$10,118.34 ","$10,118.34 ","$10,118.34 ","$10,118.34 ","$10,118.34 ","$10,118.34 ","$10,118.34 ","$10,118.34 ","$10,118.34 ","$10,118.34 ","$9,915.97 ","$10,118.34 ","$10,118.34 "
Inpatient,180,Respiratory neoplasms with mcc,"$16,106.99 ","$16,106.99 ","$16,106.99 ","$16,106.99 ","$16,106.99 ","$16,106.99 ","$16,106.99 ","$16,106.99 ","$16,106.99 ","$16,106.99 ","$16,106.99 ","$16,106.99 ","$16,106.99 ","$16,106.99 ","$16,106.99 ","$16,106.99 ","$16,106.99 ","$16,106.99 ","$16,106.99 ","$16,106.99 ","$16,106.99 ","$16,106.99 ","$16,106.99 ","$16,106.99 ","$16,106.99 ","$16,106.99 ","$16,106.99 ","$16,106.99 ","$16,106.99 ","$16,106.99 ","$16,106.99 ","$16,106.99 ","$16,106.99 ","$16,106.99 ","$16,106.99 ","$16,106.99 ",N/A,N/A,N/A,N/A,N/A,"$16,106.99 ","$16,106.99 ","$16,106.99 ","$16,106.99 ","$16,106.99 ","$16,106.99 ","$16,106.99 ","$16,106.99 ","$16,106.99 ","$16,106.99 ","$16,106.99 ","$16,106.99 ","$16,106.99 ","$16,106.99 ","$16,106.99 ","$16,106.99 ","$16,106.99 ","$16,106.99 ","$16,106.99 ","$16,106.99 ","$16,106.99 ","$16,106.99 ","$16,106.99 ","$16,106.99 ","$16,106.99 ","$16,106.99 ","$16,106.99 ","$16,106.99 ","$16,106.99 ","$16,106.99 ","$15,784.85 ","$16,106.99 ","$16,106.99 "
