MedStar St Mary's Hospital,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"Updated February 28, 2024",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Place of Servce,DRG/CPT/HCPCS,Shoppable Service Description, Aetna Elect Choice Negotiated Charge ,Aetna Managed Choice Negotiated Charge,Aetna Medicare Advantage Negotiated Charge,Aetna Open Access HMO Negotiated Charge,Aetna PPO Negotiated Charge,Aetna QPOS Negotiated Charge,Aetna Student Health Negotiated Charge,Aetna Traditional Choice Negotiated Charge,Aetna Trustmark Negotiated Charge,Aetna US Healthcare Negotiated Charge,Amerihealth Alliance Negotiated Charge,Amerihealth Negotiated Charge,Blue Choice HMO Negotiated Charge,Blue Choice HMO Open Access Negotiated Charge,Blue Cross Blue Shield National Account Service Company Negotiated Charge,Blue Cross Blue Shield Out of State Negotiated Charge,Blue Cross Blue Shield Preferred  Negotiated Charge,Blue High Performance Network Negotiated Charge,BlueChoice Administrators Negotiated Charge,BlueCross and BlueShield Federal Employee Program Negotiated Charge,Carefirst Administrators Negotiated Charge,CareFirst Advantage Negotiated Charge,Carefirst Basic Negotiated Charge,CareFirst Community Plan Alliance Negotiated Charge,CareFirst Community Plan Negotiated Charge,ChoiceCare Negotiated Charge,Cigna Healthspring Negotiated Charge,Cigna HMO Negotiated Charge,Cigna Point of Service  Negotiated Charge,Cigna Point of Service HMO  Negotiated Charge,Cigna PPO Negotiated Charge,Coventry Negotiated Charge,First Health Negotiated Charge,Great West Healthcare/POS Cigna Negotiated Charge,HSCSN Negotiated Charge,Innovation Health Negotiated Charge,Kaiser Maryland Medicaid Negotiated Charge,Kaiser Medicare Advantage Negotiated Charge,Kaiser MedStar Negotiated Charge,Kaiser Negotiated Charge,Kaiser Virginia Medicaid Negotiated Charge,Magellan Behavioral Health Negotiated Charge**,MAMSI Negotiated Charge,MDIPA Negotiated Charge,MedStar Carefirst PPO Negotiated Charge,MedStar Family Choice District of Columbia Alliance Negotiated Charge,MedStar Family Choice District of Columbia Negotiated Charge,MedStar Family Choice Maryland Negotiated Charge,MedStar Select Negotiated Charge,Optimum Choice Negotiated Charge,Oxford Health Plan Negotiated Charge,PFC Negotiated Charge,PHCS/Multiplan Negotiated Charge,Tricare for Life Negotiated Charge,Tricare Negotiated Charge,United Healthcare All Savers Health Plan Negotiated Charge,United Healthcare Behavioral Health Negotiated Charge**,United Healthcare Community Plan of Maryland Negotiated Charge,United Healthcare Core Essential Negotiated Charge,United Healthcare GEHA Negotiated Charge,United Healthcare Golden Rule Negotiated Charge,United Healthcare Medicare Advantage Negotiated Charge,United Healthcare Medicare Advantage Special Needs Plan Negotiated Charge,United Healthcare Navigate Negotiated Charge,United Healthcare Options PPO Negotiated Charge,United Healthcare Point of Service Negotiated Charge,United Healthcare POS HMO Negotiated Charge,United Healthcare PPO Negotiated Charge,United Healthcare Student Resources Negotiated Charge,United UMR Negotiated Charge,Veterans Affairs Community Care Network Negotiated Charge,Discounted Cash Price,De-Identified Minimum Negotiated Charge,De-Identified Maximum Negotiated Charge
Inpatient,54,Nervous system neoplasms with mcc,"$6,431.24 ","$6,431.24 ","$6,431.24 ","$6,431.24 ","$6,431.24 ","$6,431.24 ","$6,431.24 ","$6,431.24 ","$6,431.24 ","$6,431.24 ","$6,431.24 ","$6,431.24 ","$6,431.24 ","$6,431.24 ","$6,431.24 ","$6,431.24 ","$6,431.24 ","$6,431.24 ","$6,431.24 ","$6,431.24 ","$6,431.24 ","$6,431.24 ","$6,431.24 ","$6,431.24 ","$6,431.24 ","$6,431.24 ","$6,431.24 ","$6,431.24 ","$6,431.24 ","$6,431.24 ","$6,431.24 ","$6,431.24 ","$6,431.24 ","$6,431.24 ","$6,431.24 ","$6,431.24 ",N/A,N/A,N/A,N/A,N/A,"$6,431.24 ","$6,431.24 ","$6,431.24 ","$6,431.24 ","$6,431.24 ","$6,431.24 ","$6,431.24 ","$6,431.24 ","$6,431.24 ","$6,431.24 ","$6,431.24 ","$6,431.24 ","$6,431.24 ","$6,431.24 ","$6,431.24 ","$6,431.24 ","$6,431.24 ","$6,431.24 ","$6,431.24 ","$6,431.24 ","$6,431.24 ","$6,431.24 ","$6,431.24 ","$6,431.24 ","$6,431.24 ","$6,431.24 ","$6,431.24 ","$6,431.24 ","$6,431.24 ","$6,431.24 ","$6,302.62 ","$6,431.24 ","$6,431.24 "
Inpatient,56,Degenerative nervous system disorders with mcc,"$18,481.29 ","$18,481.29 ","$18,481.29 ","$18,481.29 ","$18,481.29 ","$18,481.29 ","$18,481.29 ","$18,481.29 ","$18,481.29 ","$18,481.29 ","$18,481.29 ","$18,481.29 ","$18,481.29 ","$18,481.29 ","$18,481.29 ","$18,481.29 ","$18,481.29 ","$18,481.29 ","$18,481.29 ","$18,481.29 ","$18,481.29 ","$18,481.29 ","$18,481.29 ","$18,481.29 ","$18,481.29 ","$18,481.29 ","$18,481.29 ","$18,481.29 ","$18,481.29 ","$18,481.29 ","$18,481.29 ","$18,481.29 ","$18,481.29 ","$18,481.29 ","$18,481.29 ","$18,481.29 ",N/A,N/A,N/A,N/A,N/A,"$18,481.29 ","$18,481.29 ","$18,481.29 ","$18,481.29 ","$18,481.29 ","$18,481.29 ","$18,481.29 ","$18,481.29 ","$18,481.29 ","$18,481.29 ","$18,481.29 ","$18,481.29 ","$18,481.29 ","$18,481.29 ","$18,481.29 ","$18,481.29 ","$18,481.29 ","$18,481.29 ","$18,481.29 ","$18,481.29 ","$18,481.29 ","$18,481.29 ","$18,481.29 ","$18,481.29 ","$18,481.29 ","$18,481.29 ","$18,481.29 ","$18,481.29 ","$18,481.29 ","$18,481.29 ","$18,111.67 ","$18,481.29 ","$18,481.29 "
Inpatient,60,Multiple sclerosis and cerebellar ataxia without cc/mcc,"$6,827.40 ","$6,827.40 ","$6,827.40 ","$6,827.40 ","$6,827.40 ","$6,827.40 ","$6,827.40 ","$6,827.40 ","$6,827.40 ","$6,827.40 ","$6,827.40 ","$6,827.40 ","$6,827.40 ","$6,827.40 ","$6,827.40 ","$6,827.40 ","$6,827.40 ","$6,827.40 ","$6,827.40 ","$6,827.40 ","$6,827.40 ","$6,827.40 ","$6,827.40 ","$6,827.40 ","$6,827.40 ","$6,827.40 ","$6,827.40 ","$6,827.40 ","$6,827.40 ","$6,827.40 ","$6,827.40 ","$6,827.40 ","$6,827.40 ","$6,827.40 ","$6,827.40 ","$6,827.40 ",N/A,N/A,N/A,N/A,N/A,"$6,827.40 ","$6,827.40 ","$6,827.40 ","$6,827.40 ","$6,827.40 ","$6,827.40 ","$6,827.40 ","$6,827.40 ","$6,827.40 ","$6,827.40 ","$6,827.40 ","$6,827.40 ","$6,827.40 ","$6,827.40 ","$6,827.40 ","$6,827.40 ","$6,827.40 ","$6,827.40 ","$6,827.40 ","$6,827.40 ","$6,827.40 ","$6,827.40 ","$6,827.40 ","$6,827.40 ","$6,827.40 ","$6,827.40 ","$6,827.40 ","$6,827.40 ","$6,827.40 ","$6,827.40 ","$6,690.85 ","$6,827.40 ","$6,827.40 "
Inpatient,69,Transient ischemia without thrombolytic,"$8,666.58 ","$8,666.58 ","$8,666.58 ","$8,666.58 ","$8,666.58 ","$8,666.58 ","$8,666.58 ","$8,666.58 ","$8,666.58 ","$8,666.58 ","$8,666.58 ","$8,666.58 ","$8,666.58 ","$8,666.58 ","$8,666.58 ","$8,666.58 ","$8,666.58 ","$8,666.58 ","$8,666.58 ","$8,666.58 ","$8,666.58 ","$8,666.58 ","$8,666.58 ","$8,666.58 ","$8,666.58 ","$8,666.58 ","$8,666.58 ","$8,666.58 ","$8,666.58 ","$8,666.58 ","$8,666.58 ","$8,666.58 ","$8,666.58 ","$8,666.58 ","$8,666.58 ","$8,666.58 ",N/A,N/A,N/A,N/A,N/A,"$8,666.58 ","$8,666.58 ","$8,666.58 ","$8,666.58 ","$8,666.58 ","$8,666.58 ","$8,666.58 ","$8,666.58 ","$8,666.58 ","$8,666.58 ","$8,666.58 ","$8,666.58 ","$8,666.58 ","$8,666.58 ","$8,666.58 ","$8,666.58 ","$8,666.58 ","$8,666.58 ","$8,666.58 ","$8,666.58 ","$8,666.58 ","$8,666.58 ","$8,666.58 ","$8,666.58 ","$8,666.58 ","$8,666.58 ","$8,666.58 ","$8,666.58 ","$8,666.58 ","$8,666.58 ","$8,493.24 ","$8,666.58 ","$8,666.58 "
Inpatient,70,Nonspecific cerebrovascular disorders with mcc,"$65,312.86 ","$65,312.86 ","$65,312.86 ","$65,312.86 ","$65,312.86 ","$65,312.86 ","$65,312.86 ","$65,312.86 ","$65,312.86 ","$65,312.86 ","$65,312.86 ","$65,312.86 ","$65,312.86 ","$65,312.86 ","$65,312.86 ","$65,312.86 ","$65,312.86 ","$65,312.86 ","$65,312.86 ","$65,312.86 ","$65,312.86 ","$65,312.86 ","$65,312.86 ","$65,312.86 ","$65,312.86 ","$65,312.86 ","$65,312.86 ","$65,312.86 ","$65,312.86 ","$65,312.86 ","$65,312.86 ","$65,312.86 ","$65,312.86 ","$65,312.86 ","$65,312.86 ","$65,312.86 ",N/A,N/A,N/A,N/A,N/A,"$65,312.86 ","$65,312.86 ","$65,312.86 ","$65,312.86 ","$65,312.86 ","$65,312.86 ","$65,312.86 ","$65,312.86 ","$65,312.86 ","$65,312.86 ","$65,312.86 ","$65,312.86 ","$65,312.86 ","$65,312.86 ","$65,312.86 ","$65,312.86 ","$65,312.86 ","$65,312.86 ","$65,312.86 ","$65,312.86 ","$65,312.86 ","$65,312.86 ","$65,312.86 ","$65,312.86 ","$65,312.86 ","$65,312.86 ","$65,312.86 ","$65,312.86 ","$65,312.86 ","$65,312.86 ","$64,006.60 ","$65,312.86 ","$65,312.86 "
Inpatient,103,Headaches without mcc,"$15,444.62 ","$15,444.62 ","$15,444.62 ","$15,444.62 ","$15,444.62 ","$15,444.62 ","$15,444.62 ","$15,444.62 ","$15,444.62 ","$15,444.62 ","$15,444.62 ","$15,444.62 ","$15,444.62 ","$15,444.62 ","$15,444.62 ","$15,444.62 ","$15,444.62 ","$15,444.62 ","$15,444.62 ","$15,444.62 ","$15,444.62 ","$15,444.62 ","$15,444.62 ","$15,444.62 ","$15,444.62 ","$15,444.62 ","$15,444.62 ","$15,444.62 ","$15,444.62 ","$15,444.62 ","$15,444.62 ","$15,444.62 ","$15,444.62 ","$15,444.62 ","$15,444.62 ","$15,444.62 ",N/A,N/A,N/A,N/A,N/A,"$15,444.62 ","$15,444.62 ","$15,444.62 ","$15,444.62 ","$15,444.62 ","$15,444.62 ","$15,444.62 ","$15,444.62 ","$15,444.62 ","$15,444.62 ","$15,444.62 ","$15,444.62 ","$15,444.62 ","$15,444.62 ","$15,444.62 ","$15,444.62 ","$15,444.62 ","$15,444.62 ","$15,444.62 ","$15,444.62 ","$15,444.62 ","$15,444.62 ","$15,444.62 ","$15,444.62 ","$15,444.62 ","$15,444.62 ","$15,444.62 ","$15,444.62 ","$15,444.62 ","$15,444.62 ","$15,135.73 ","$15,444.62 ","$15,444.62 "
Inpatient,156,"Other ear, nose, mouth and throat diagnoses without cc/mcc","$7,018.89 ","$7,018.89 ","$7,018.89 ","$7,018.89 ","$7,018.89 ","$7,018.89 ","$7,018.89 ","$7,018.89 ","$7,018.89 ","$7,018.89 ","$7,018.89 ","$7,018.89 ","$7,018.89 ","$7,018.89 ","$7,018.89 ","$7,018.89 ","$7,018.89 ","$7,018.89 ","$7,018.89 ","$7,018.89 ","$7,018.89 ","$7,018.89 ","$7,018.89 ","$7,018.89 ","$7,018.89 ","$7,018.89 ","$7,018.89 ","$7,018.89 ","$7,018.89 ","$7,018.89 ","$7,018.89 ","$7,018.89 ","$7,018.89 ","$7,018.89 ","$7,018.89 ","$7,018.89 ",N/A,N/A,N/A,N/A,N/A,"$7,018.89 ","$7,018.89 ","$7,018.89 ","$7,018.89 ","$7,018.89 ","$7,018.89 ","$7,018.89 ","$7,018.89 ","$7,018.89 ","$7,018.89 ","$7,018.89 ","$7,018.89 ","$7,018.89 ","$7,018.89 ","$7,018.89 ","$7,018.89 ","$7,018.89 ","$7,018.89 ","$7,018.89 ","$7,018.89 ","$7,018.89 ","$7,018.89 ","$7,018.89 ","$7,018.89 ","$7,018.89 ","$7,018.89 ","$7,018.89 ","$7,018.89 ","$7,018.89 ","$7,018.89 ","$6,878.51 ","$7,018.89 ","$7,018.89 "
Inpatient,179,Respiratory infections and inflammations without cc/mcc,"$9,669.80 ","$9,669.80 ","$9,669.80 ","$9,669.80 ","$9,669.80 ","$9,669.80 ","$9,669.80 ","$9,669.80 ","$9,669.80 ","$9,669.80 ","$9,669.80 ","$9,669.80 ","$9,669.80 ","$9,669.80 ","$9,669.80 ","$9,669.80 ","$9,669.80 ","$9,669.80 ","$9,669.80 ","$9,669.80 ","$9,669.80 ","$9,669.80 ","$9,669.80 ","$9,669.80 ","$9,669.80 ","$9,669.80 ","$9,669.80 ","$9,669.80 ","$9,669.80 ","$9,669.80 ","$9,669.80 ","$9,669.80 ","$9,669.80 ","$9,669.80 ","$9,669.80 ","$9,669.80 ",N/A,N/A,N/A,N/A,N/A,"$9,669.80 ","$9,669.80 ","$9,669.80 ","$9,669.80 ","$9,669.80 ","$9,669.80 ","$9,669.80 ","$9,669.80 ","$9,669.80 ","$9,669.80 ","$9,669.80 ","$9,669.80 ","$9,669.80 ","$9,669.80 ","$9,669.80 ","$9,669.80 ","$9,669.80 ","$9,669.80 ","$9,669.80 ","$9,669.80 ","$9,669.80 ","$9,669.80 ","$9,669.80 ","$9,669.80 ","$9,669.80 ","$9,669.80 ","$9,669.80 ","$9,669.80 ","$9,669.80 ","$9,669.80 ","$9,476.41 ","$9,669.80 ","$9,669.80 "
Inpatient,186,Pleural effusion with mcc,"$12,914.57 ","$12,914.57 ","$12,914.57 ","$12,914.57 ","$12,914.57 ","$12,914.57 ","$12,914.57 ","$12,914.57 ","$12,914.57 ","$12,914.57 ","$12,914.57 ","$12,914.57 ","$12,914.57 ","$12,914.57 ","$12,914.57 ","$12,914.57 ","$12,914.57 ","$12,914.57 ","$12,914.57 ","$12,914.57 ","$12,914.57 ","$12,914.57 ","$12,914.57 ","$12,914.57 ","$12,914.57 ","$12,914.57 ","$12,914.57 ","$12,914.57 ","$12,914.57 ","$12,914.57 ","$12,914.57 ","$12,914.57 ","$12,914.57 ","$12,914.57 ","$12,914.57 ","$12,914.57 ",N/A,N/A,N/A,N/A,N/A,"$12,914.57 ","$12,914.57 ","$12,914.57 ","$12,914.57 ","$12,914.57 ","$12,914.57 ","$12,914.57 ","$12,914.57 ","$12,914.57 ","$12,914.57 ","$12,914.57 ","$12,914.57 ","$12,914.57 ","$12,914.57 ","$12,914.57 ","$12,914.57 ","$12,914.57 ","$12,914.57 ","$12,914.57 ","$12,914.57 ","$12,914.57 ","$12,914.57 ","$12,914.57 ","$12,914.57 ","$12,914.57 ","$12,914.57 ","$12,914.57 ","$12,914.57 ","$12,914.57 ","$12,914.57 ","$12,656.28 ","$12,914.57 ","$12,914.57 "
Inpatient,190,Chronic obstructive pulmonary disease with mcc,"$14,644.03 ","$14,644.03 ","$14,644.03 ","$14,644.03 ","$14,644.03 ","$14,644.03 ","$14,644.03 ","$14,644.03 ","$14,644.03 ","$14,644.03 ","$14,644.03 ","$14,644.03 ","$14,644.03 ","$14,644.03 ","$14,644.03 ","$14,644.03 ","$14,644.03 ","$14,644.03 ","$14,644.03 ","$14,644.03 ","$14,644.03 ","$14,644.03 ","$14,644.03 ","$14,644.03 ","$14,644.03 ","$14,644.03 ","$14,644.03 ","$14,644.03 ","$14,644.03 ","$14,644.03 ","$14,644.03 ","$14,644.03 ","$14,644.03 ","$14,644.03 ","$14,644.03 ","$14,644.03 ",N/A,N/A,N/A,N/A,N/A,"$14,644.03 ","$14,644.03 ","$14,644.03 ","$14,644.03 ","$14,644.03 ","$14,644.03 ","$14,644.03 ","$14,644.03 ","$14,644.03 ","$14,644.03 ","$14,644.03 ","$14,644.03 ","$14,644.03 ","$14,644.03 ","$14,644.03 ","$14,644.03 ","$14,644.03 ","$14,644.03 ","$14,644.03 ","$14,644.03 ","$14,644.03 ","$14,644.03 ","$14,644.03 ","$14,644.03 ","$14,644.03 ","$14,644.03 ","$14,644.03 ","$14,644.03 ","$14,644.03 ","$14,644.03 ","$14,351.15 ","$14,644.03 ","$14,644.03 "
